Població resident a l'estranger per països. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d13&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;17493;29,03;54,56
Brasil;9792;16,25;75,89
Ecuador;6501;10,79;63,60
Chile;6383;10,59;64,95
Venezuela;6327;10,50;79,58
Colombia;4634;7,69;65,83
Perú;4027;6,68;75,12
Uruguay;2223;3,69;53,50
Bolívia;2106;3,49;59,12
Paraguay;775;1,29;50,49
Resta de països;1;<0,01;..
Total subcontinent;60262;100,00;..

