Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Australia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d501&res=c2&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6091;45;22,73;0,74
Figueres;2672;19;9,60;0,71
Sant Feliu de Guíxols;1205;8;4,04;0,66
Palafrugell;1362;8;4,04;0,59
Llagostera;421;8;4,04;1,90
Ripoll;379;7;3,54;1,85
Lloret de Mar;1380;7;3,54;0,51
Escala, l';568;6;3,03;1,06
Port de la Selva, el;150;5;2,53;3,33
Llers;47;5;2,53;10,64
Begur;174;5;2,53;2,87
Vilafant;48;4;2,02;8,33
Sant Joan de les Abadesses;118;4;2,02;3,39
Sils;81;4;2,02;4,94
Castell d'Aro, Platja d'Aro i s'Agaró;447;4;2,02;0,89
Resta de municipis;17304;59;29,80;0,00
Comarques Gironines;32447;198;100,00;0,61

