Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&res=d13&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;47;48;95;10,94;0,05
De 5 a 9 anys;38;49;87;10,02;0,05
De 10 a 14 anys;22;20;42;4,84;0,02
De 15 a 19 anys;19;20;39;4,49;0,02
De 20 a 24 anys;12;10;22;2,53;0,01
De 25 a 29 anys;22;23;45;5,18;0,03
De 30 a 34 anys;78;30;108;12,44;0,06
De 35 a 39 anys;78;37;115;13,25;0,07
De 40 a 44 anys;85;26;111;12,79;0,06
De 45 a 49 anys;60;28;88;10,14;0,05
De 50 a 54 anys;31;15;46;5,30;0,03
De 55 a 59 anys;22;8;30;3,46;0,02
De 60 a 64 anys;12;4;16;1,84;<0,01
De 65 a 69 anys;..;..;10;1,15;<0,01
De 70 a 74 anys;..;..;6;0,69;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,46;<0,01
Total;537;331;868;100,00;0,50
%;61,87;38,13;100,00;;

