Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d10&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palafrugell;405;81;21,26;20,00
Palamós;406;70;18,37;17,24
Sant Feliu de Guíxols;426;61;16,01;14,32
Torroella de Montgrí;186;39;10,24;20,97
Bisbal d'Empordà, la;109;31;8,14;28,44
Castell d'Aro, Platja d'Aro i s'Agaró;163;16;4,20;9,82
Begur;98;12;3,15;12,24
Calonge i Sant Antoni;209;11;2,89;5,26
Rupià;11;10;2,62;90,91
Pals;27;10;2,62;37,04
Palau-sator;9;6;1,57;66,67
Mont-ras;21;6;1,57;28,57
Serra de Daró;4;4;1,05;100,00
Santa Cristina d'Aro;77;4;1,05;5,19
Pera, la;5;4;1,05;80,00
Resta de municipis;114;16;4,20;0,00
Baix Empordà;2270;381;100,00;16,78

