Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c1&res=a&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,187951,57932,63.70,30.82
Comarques Gironines,20681,11242,12.36,54.36
Camp de Tarragona,13386,5643,6.20,42.16
Terres de l'Ebre,4179,1978,2.17,47.33
Ponent,10714,3310,3.64,30.89
Comarques Centrals,9698,5147,5.66,53.07
Alt Pirineu i Aran,7357,1321,1.45,17.96
Penedès,10068,4374,4.81,43.44
Total,264034,90947,100.00,34.45

