Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Irlanda
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d113&res=b01&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;37;46;83;7,66;0,03
De 5 a 9 anys;40;57;97;8,95;0,04
De 10 a 14 anys;49;43;92;8,49;0,04
De 15 a 19 anys;12;25;37;3,41;0,02
De 20 a 24 anys;16;22;38;3,51;0,02
De 25 a 29 anys;35;50;85;7,84;0,03
De 30 a 34 anys;41;70;111;10,24;0,05
De 35 a 39 anys;60;76;136;12,55;0,06
De 40 a 44 anys;78;102;180;16,61;0,07
De 45 a 49 anys;43;85;128;11,81;0,05
De 50 a 54 anys;20;28;48;4,43;0,02
De 55 a 59 anys;8;12;20;1,85;<0,01
De 60 a 64 anys;..;..;9;0,83;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;5;9;0,83;<0,01
De 75 a 79 anys;..;..;4;0,37;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,37;<0,01
Total;451;633;1084;100,00;0,44
%;41,61;58,39;100,00;;

