Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Itàlia
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d115&res=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;118;119;237;7,80;0,19
De 5 a 9 anys;132;115;247;8,13;0,20
De 10 a 14 anys;149;138;287;9,44;0,23
De 15 a 19 anys;108;99;207;6,81;0,17
De 20 a 24 anys;63;68;131;4,31;0,11
De 25 a 29 anys;51;73;124;4,08;0,10
De 30 a 34 anys;56;145;201;6,61;0,16
De 35 a 39 anys;57;229;286;9,41;0,23
De 40 a 44 anys;54;324;378;12,44;0,31
De 45 a 49 anys;45;314;359;11,81;0,29
De 50 a 54 anys;36;150;186;6,12;0,15
De 55 a 59 anys;12;68;80;2,63;0,07
De 60 a 64 anys;30;53;83;2,73;0,07
De 65 a 69 anys;16;32;48;1,58;0,04
De 70 a 74 anys;14;46;60;1,97;0,05
De 75 a 79 anys;18;29;47;1,55;0,04
De 80 a 84 anys;9;36;45;1,48;0,04
85 o més anys;5;28;33;1,09;0,03
Total;973;2066;3039;100,00;2,47
%;32,02;67,98;100,00;;

