Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c1&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;48644;76,26;39,91
Hospitalet de Llobregat, l';4551;1850;2,90;40,65
Sabadell;4832;1528;2,40;31,62
Badalona;4063;1348;2,11;33,18
Terrassa;4533;1275;2,00;28,13
Mataró;2626;837;1,31;31,87
Rubí;1118;426;0,67;38,10
Santa Coloma de Gramenet;1685;420;0,66;24,93
Cornellà de Llobregat;1087;398;0,62;36,61
Sant Cugat del Vallès;1820;382;0,60;20,99
Granollers;1516;379;0,59;25,00
Castelldefels;1265;374;0,59;29,57
Calella;629;260;0,41;41,34
Esplugues de Llobregat;833;236;0,37;28,33
Martorell;615;224;0,35;36,42
Mollet del Vallès;727;221;0,35;30,40
Cerdanyola del Vallès;797;216;0,34;27,10
Sant Boi de Llobregat;926;213;0,33;23,00
Prat de Llobregat, el;749;202;0,32;26,97
Gavà;692;174;0,27;25,14
Sant Feliu de Llobregat;523;155;0,24;29,64
Canet de Mar;386;153;0,24;39,64
Masnou, el;461;149;0,23;32,32
Molins de Rei;415;145;0,23;34,94
Caldes de Montbui;300;143;0,22;47,67
Sant Adrià de Besòs;407;142;0,22;34,89
Premià de Mar;591;137;0,21;23,18
Arenys de Mar;380;118;0,18;31,05
Viladecans;633;113;0,18;17,85
Olesa de Montserrat;413;108;0,17;26,15
Pineda de Mar;509;104;0,16;20,43
Vilassar de Mar;344;95;0,15;27,62
Esparreguera;337;93;0,15;27,60
Sant Andreu de la Barca;282;93;0,15;32,98
Sant Joan Despí;329;92;0,14;27,96
Santa Perpètua de Mogoda;231;91;0,14;39,39
Malgrat de Mar;399;83;0,13;20,80
Ripollet;323;77;0,12;23,84
Castellar del Vallès;231;72;0,11;31,17
Montcada i Reixac;325;71;0,11;21,85
Cardedeu;207;66;0,10;31,88
Sant Just Desvern;421;65;0,10;15,44
Sant Vicenç dels Horts;251;62;0,10;24,70
Sant Feliu de Codines;108;56;0,09;51,85
Sant Pol de Mar;161;55;0,09;34,16
Sant Celoni;291;54;0,08;18,56
Garriga, la;259;51;0,08;19,69
Barberà del Vallès;281;51;0,08;18,15
Alella;225;50;0,08;22,22
Ametlla del Vallès, l';134;48;0,08;35,82
Premià de Dalt;182;45;0,07;24,73
Abrera;159;44;0,07;27,67
Sant Andreu de Llavaneres;167;44;0,07;26,35
Castellterçol;81;43;0,07;53,09
Arenys de Munt;111;38;0,06;34,23
Pallejà;130;36;0,06;27,69
Vilassar de Dalt;122;36;0,06;29,51
Canovelles;204;35;0,05;17,16
Palau-solità i Plegamans;117;34;0,05;29,06
Estany, l';74;34;0,05;45,95
Cervelló;133;34;0,05;25,56
Montgat;198;34;0,05;17,17
Vallirana;131;33;0,05;25,19
Argentona;153;32;0,05;20,92
Tiana;143;32;0,05;22,38
Santa Maria de Palautordera;98;30;0,05;30,61
Matadepera;157;30;0,05;19,11
Begues;99;30;0,05;30,30
Montornès del Vallès;188;29;0,05;15,43
Santa Coloma de Cervelló;85;28;0,04;32,94
Parets del Vallès;141;27;0,04;19,15
Montmeló;85;26;0,04;30,59
Vacarisses;49;25;0,04;51,02
Corbera de Llobregat;139;25;0,04;17,99
Sant Quirze del Vallès;203;24;0,04;11,82
Caldes d'Estrac;78;24;0,04;30,77
Llagosta, la;126;23;0,04;18,25
Papiol, el;70;23;0,04;32,86
Lliçà d'Amunt;97;22;0,03;22,68
Santa Eulàlia de Ronçana;52;22;0,03;42,31
Palafolls;104;22;0,03;21,15
Sentmenat;79;21;0,03;26,58
Tordera;175;21;0,03;12,00
Martorelles;66;20;0,03;30,30
Calders;30;20;0,03;66,67
Llinars del Vallès;111;19;0,03;17,12
Castellbisbal;65;19;0,03;29,23
Sant Antoni de Vilamajor;65;16;0,03;24,62
Torrelles de Llobregat;57;16;0,03;28,07
Roca del Vallès, la;73;15;0,02;20,55
Franqueses del Vallès, les;142;14;0,02;9,86
Cabrils;95;13;0,02;13,68
Sant Cebrià de Vallalta;52;13;0,02;25,00
Gualba;24;12;0,02;50,00
Cabrera de Mar;72;12;0,02;16,67
Lliçà de Vall;42;11;0,02;26,19
Aiguafreda;35;11;0,02;31,43
Viladecavalls;58;10;0,02;17,24
Badia del Vallès;41;10;0,02;24,39
Sant Iscle de Vallalta;26;10;0,02;38,46
Bigues i Riells del Fai;69;10;0,02;14,49
Sant Esteve Sesrovires;74;9;0,01;12,16
Teià;102;9;0,01;8,82
Campins;8;8;0,01;100,00
Collbató;56;8;0,01;14,29
Santa Susanna;41;8;0,01;19,51
Cànoves i Samalús;36;8;0,01;22,22
Sant Llorenç Savall;22;7;0,01;31,82
Sant Climent de Llobregat;26;7;0,01;26,92
Sant Vicenç de Montalt;80;7;0,01;8,75
Vilanova del Vallès;26;6;<0,01;23,08
Polinyà;19;6;<0,01;31,58
Moià;65;6;<0,01;9,23
Palma de Cervelló, la;19;6;<0,01;31,58
Sant Pere de Vilamajor;37;5;<0,01;13,51
Sant Fost de Campsentelles;66;5;<0,01;7,58
Dosrius;39;5;<0,01;12,82
Vallgorguina;14;4;<0,01;28,57
Castellví de Rosanes;13;4;<0,01;30,77
Resta de municipis;132;14;0,02;0,00
Metropolità;173237;63788;100,00;36,82

