Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d126&res=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vielha e Mijaran;322;43;26,06;13,35
Seu d'Urgell, la;3716;39;23,64;1,05
Puigcerdà;687;9;5,45;1,31
Les;76;7;4,24;9,21
Pobla de Segur, la;251;7;4,24;2,79
Tremp;485;6;3,64;1,24
Bellver de Cerdanya;112;6;3,64;5,36
Oliana;87;6;3,64;6,90
Llívia;105;4;2,42;3,81
Resta de municipis;2707;38;23,03;0,00
Alt Pirineu i Aran;8548;165;100,00;1,93

