Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=c5&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;2583;15,85;159;6,56
2023;15364;2424;15,78;85;3,63
2022;14853;2339;15,75;191;8,89
2021;14004;2148;15,34;954;79,90
2020;13439;1194;8,88;60;5,29
2019;12675;1134;8,95;14;1,25
2018;11877;1120;9,43;15;1,36
2017;10872;1105;10,16;42;3,95
2016;9698;1063;10,96;62;6,19
2015;8537;1001;11,73;18;1,83
2014;7514;983;13,08;18;1,87
2013;6772;965;14,25;3;0,31
2012;6096;962;15,78;16;1,69
2011;5600;946;16,89;18;1,94
2010;5175;928;17,93;6;0,65
2009;4820;922;19,13;..;..

