Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b3&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;43894;65,10;58,20
Sabadell;3192;1289;1,91;40,38
Terrassa;2708;1083;1,61;39,99
Badalona;2720;1055;1,56;38,79
Tarragona;2525;993;1,47;39,33
Lleida;2656;959;1,42;36,11
Girona;2047;903;1,34;44,11
Hospitalet de Llobregat, l';2281;880;1,31;38,58
Mataró;1387;610;0,90;43,98
Reus;1370;479;0,71;34,96
Manresa;1306;479;0,71;36,68
Vilanova i la Geltrú;950;350;0,52;36,84
Sant Cugat del Vallès;934;342;0,51;36,62
Igualada;617;289;0,43;46,84
Sitges;557;226;0,34;40,57
Castelldefels;619;222;0,33;35,86
Granollers;683;210;0,31;30,75
Tortosa;808;206;0,31;25,50
Balaguer;387;204;0,30;52,71
Figueres;847;202;0,30;23,85
Rubí;513;200;0,30;38,99
Cornellà de Llobregat;541;182;0,27;33,64
Santa Coloma de Gramenet;784;181;0,27;23,09
Cerdanyola del Vallès;444;161;0,24;36,26
Vilafranca del Penedès;365;161;0,24;44,11
Esplugues de Llobregat;437;160;0,24;36,61
Calella;353;159;0,24;45,04
Blanes;611;153;0,23;25,04
Prat de Llobregat, el;437;152;0,23;34,78
Canet de Mar;276;143;0,21;51,81
Gavà;449;138;0,20;30,73
Martorell;266;137;0,20;51,50
Premià de Mar;374;133;0,20;35,56
Molins de Rei;262;129;0,19;49,24
Masnou, el;284;125;0,19;44,01
Tremp;243;125;0,19;51,44
Valls;280;123;0,18;43,93
Vic;390;121;0,18;31,03
Sant Adrià de Besòs;278;111;0,16;39,93
Olot;300;110;0,16;36,67
Sant Boi de Llobregat;448;106;0,16;23,66
Mollet del Vallès;284;104;0,15;36,62
Palafrugell;312;98;0,15;31,41
Sant Feliu de Guíxols;341;97;0,14;28,45
Amposta;300;94;0,14;31,33
Flix;138;92;0,14;66,67
Sant Feliu de Llobregat;235;85;0,13;36,17
Sant Just Desvern;249;84;0,12;33,73
Roses;406;80;0,12;19,70
Cassà de la Selva;128;79;0,12;61,72
Vendrell, el;336;77;0,11;22,92
Palamós;320;76;0,11;23,75
Esparreguera;173;76;0,11;43,93
Malgrat de Mar;260;76;0,11;29,23
Arenys de Mar;240;76;0,11;31,67
Cardona;175;72;0,11;41,14
Cambrils;444;72;0,11;16,22
Vilassar de Mar;213;72;0,11;33,80
Àger;74;66;0,10;89,19
Mollerussa;129;66;0,10;51,16
Castellar del Vallès;137;65;0,10;47,45
Artesa de Segre;132;65;0,10;49,24
Seu d'Urgell, la;2779;65;0,10;2,34
Sallent;227;64;0,09;28,19
Port de la Selva, el;101;64;0,09;63,37
Lloret de Mar;340;62;0,09;18,24
Viladecans;287;59;0,09;20,56
Tàrrega;169;58;0,09;34,32
Alella;123;58;0,09;47,15
Santa Perpètua de Mogoda;121;57;0,08;47,11
Montblanc;110;57;0,08;51,82
Torredembarra;290;57;0,08;19,66
Caldes de Montbui;143;55;0,08;38,46
Isona i Conca Dellà;80;55;0,08;68,75
Olesa de Montserrat;167;52;0,08;31,14
Garriga, la;111;50;0,07;45,05
Arbúcies;69;50;0,07;72,46
Puigcerdà;216;50;0,07;23,15
Montcada i Reixac;168;48;0,07;28,57
Pineda de Mar;308;48;0,07;15,58
Ripoll;146;48;0,07;32,88
Cardedeu;107;47;0,07;43,93
Agramunt;117;46;0,07;39,32
Berga;197;46;0,07;23,35
Escala, l';236;46;0,07;19,49
Sant Joan Despí;148;46;0,07;31,08
Ripollet;153;44;0,07;28,76
Calafell;292;44;0,07;15,07
Manlleu;161;43;0,06;26,71
Montgat;114;43;0,06;37,72
Capellades;64;43;0,06;67,19
Sant Pere de Ribes;168;43;0,06;25,60
Menàrguens;50;42;0,06;84,00
Avellanes i Santa Linya, les;43;42;0,06;97,67
Vila-seca;184;42;0,06;22,83
Salou;259;42;0,06;16,22
Bellpuig;68;41;0,06;60,29
Alcover;69;41;0,06;59,42
Llagostera;93;41;0,06;44,09
Falset;68;41;0,06;60,29
Castellbell i el Vilar;96;40;0,06;41,67
Salt;94;40;0,06;42,55
Sant Sadurní d'Anoia;74;40;0,06;54,05
Camarasa;57;39;0,06;68,42
Gandesa;69;38;0,06;55,07
Borges Blanques, les;87;38;0,06;43,68
Torroella de Montgrí;149;38;0,06;25,50
Castellterçol;50;37;0,05;74,00
Os de Balaguer;42;37;0,05;88,10
Banyoles;126;37;0,05;29,37
Sant Celoni;124;36;0,05;29,03
Sant Quirze del Vallès;93;36;0,05;38,71
Matadepera;89;36;0,05;40,45
Arenys de Munt;71;36;0,05;50,70
Cervera;80;36;0,05;45,00
Almenar;73;36;0,05;49,32
Sant Feliu de Codines;62;35;0,05;56,45
Sant Fruitós de Bages;76;35;0,05;46,05
Bellvís;68;34;0,05;50,00
Santa Margarida i els Monjos;58;34;0,05;58,62
Callús;43;33;0,05;76,74
Navarcles;68;33;0,05;48,53
Riudoms;52;33;0,05;63,46
Sant Andreu de la Barca;112;33;0,05;29,46
Almacelles;89;33;0,05;37,08
Cervelló;79;32;0,05;40,51
Sant Vicenç dels Horts;107;32;0,05;29,91
Pallejà;70;31;0,05;44,29
Premià de Dalt;86;31;0,05;36,05
Móra d'Ebre;81;31;0,05;38,27
Solsona;110;31;0,05;28,18
Puig-reig;82;30;0,04;36,59
Barberà del Vallès;157;30;0,04;19,11
Estany, l';54;30;0,04;55,56
Vilajuïga;50;29;0,04;58,00
Juneda;51;29;0,04;56,86
Bisbal d'Empordà, la;86;29;0,04;33,72
Vilassar de Dalt;64;29;0,04;45,31
Sant Quintí de Mediona;37;29;0,04;78,38
Gironella;73;28;0,04;38,36
Sant Vicenç de Castellet;126;28;0,04;22,22
Torelló;93;28;0,04;30,11
Llançà;125;28;0,04;22,40
Espluga de Francolí, l';62;28;0,04;45,16
Abrera;59;28;0,04;47,46
Sant Pol de Mar;91;28;0,04;30,77
Alfarràs;57;28;0,04;49,12
Biosca;30;28;0,04;93,33
Ametlla de Mar, l';140;27;0,04;19,29
Alcanar;105;27;0,04;25,71
Vallfogona de Balaguer;32;27;0,04;84,38
Cubells;48;27;0,04;56,25
Castelló de Farfanya;32;27;0,04;84,38
Linyola;45;27;0,04;60,00
Argentona;85;27;0,04;31,76
Santa Coloma de Farners;82;27;0,04;32,93
Carme;32;27;0,04;84,38
Bellcaire d'Urgell;40;26;0,04;65,00
Vallirana;64;26;0,04;40,62
Santa Coloma de Cervelló;48;26;0,04;54,17
Tiana;69;26;0,04;37,68
Abella de la Conca;33;26;0,04;78,79
Mont-roig del Camp;168;25;0,04;14,88
Pobla de Segur, la;94;25;0,04;26,60
Balsareny;80;24;0,04;30,00
Artés;50;24;0,04;48,00
Súria;144;24;0,04;16,67
Portbou;68;24;0,04;35,29
Montmeló;40;24;0,04;60,00
Garriguella;49;23;0,03;46,94
Navàs;58;23;0,03;39,66
Palau-solità i Plegamans;68;23;0,03;33,82
Vilanova de Meià;32;23;0,03;71,88
Alcarràs;46;23;0,03;50,00
Piera;51;23;0,03;45,10
Castell d'Aro, Platja d'Aro i s'Agaró;146;23;0,03;15,75
Pont de Suert, el;62;23;0,03;37,10
Parets del Vallès;70;22;0,03;31,43
Sarral;31;22;0,03;70,97
Ametlla del Vallès, l';55;21;0,03;38,18
Castellbisbal;38;21;0,03;55,26
Blancafort;26;21;0,03;80,77
Sant Andreu de Llavaneres;68;21;0,03;30,88
Torres de Segre;32;21;0,03;65,62
Baix Pallars;37;21;0,03;56,76
Sort;59;21;0,03;35,59
Tona;43;20;0,03;46,51
Alòs de Balaguer;24;20;0,03;83,33
Torrelles de Llobregat;42;20;0,03;47,62
Camprodon;43;20;0,03;46,51
Llardecans;26;20;0,03;76,92
Torre de Cabdella, la;49;20;0,03;40,82
Gelida;59;20;0,03;33,90
Vila-rodona;26;19;0,03;73,08
Pla de Santa Maria, el;30;19;0,03;63,33
Monistrol de Montserrat;64;19;0,03;29,69
Torroella de Fluvià;19;19;0,03;100,00
Castelló d'Empúries;168;19;0,03;11,31
Calonge i Sant Antoni;162;19;0,03;11,73
Ivars d'Urgell;39;19;0,03;48,72
Bell-lloc d'Urgell;28;19;0,03;67,86
Sant Esteve Sesrovires;40;19;0,03;47,50
Teià;65;19;0,03;29,23
Salàs de Pallars;30;19;0,03;63,33
Darnius;49;18;0,03;36,73
Albesa;23;18;0,03;78,26
Alpicat;31;18;0,03;58,06
Ràpita, la;155;18;0,03;11,61
Castellserà;35;17;0,03;48,57
Sant Joan les Fonts;23;17;0,03;73,91
Sentmenat;47;17;0,03;36,17
Alforja;28;17;0,03;60,71
Sénia, la;45;17;0,03;37,78
Begues;35;17;0,03;48,57
Corbera de Llobregat;61;17;0,03;27,87
Porrera;24;17;0,03;70,83
Móra la Nova;31;17;0,03;54,84
Martorelles;41;16;0,02;39,02
Calaf;37;16;0,02;43,24
Deltebre;45;16;0,02;35,56
Roquetes;45;16;0,02;35,56
Térmens;28;16;0,02;57,14
Montgai;26;16;0,02;61,54
Cabrils;44;16;0,02;36,36
Ribes de Freser;45;16;0,02;35,56
Cubelles;94;16;0,02;17,02
Pont de Vilomara i Rocafort, el;26;15;0,02;57,69
Centelles;42;15;0,02;35,71
Peralada;29;15;0,02;51,72
Vilaverd;21;15;0,02;71,43
Santa Coloma de Queralt;28;15;0,02;53,57
Caldes d'Estrac;45;15;0,02;33,33
Sant Joan de les Abadesses;55;15;0,02;27,27
Vidreres;39;15;0,02;38,46
Argençola;25;15;0,02;60,00
Gavet de la Conca;23;15;0,02;65,22
Sant Hipòlit de Voltregà;41;15;0,02;36,59
Vilagrassa;19;14;0,02;73,68
Cabra del Camp;19;14;0,02;73,68
Besalú;22;14;0,02;63,64
Sant Joan de Vilatorrada;34;14;0,02;41,18
Taradell;35;14;0,02;40,00
Begur;84;14;0,02;16,67
Ulldecona;45;14;0,02;31,11
Algerri;19;14;0,02;73,68
Benissanet;35;14;0,02;40,00
Guissona;27;14;0,02;51,85
Anglès;40;14;0,02;35,00
Pobla de Claramunt, la;20;14;0,02;70,00
Castellolí;17;14;0,02;82,35
Vilanova del Camí;46;14;0,02;30,43
Bigues i Riells del Fai;36;14;0,02;38,89
Granada, la;20;14;0,02;70,00
Sant Pere de Riudebitlles;25;14;0,02;56,00
Santa Eulàlia de Ronçana;25;13;0,02;52,00
Esquirol, l';19;13;0,02;68,42
Perelló, el;37;13;0,02;35,14
Xerta;24;13;0,02;54,17
Ponts;52;13;0,02;25,00
Sentiu de Sió, la;21;13;0,02;61,90
Riba-roja d'Ebre;27;13;0,02;48,15
Portella, la;18;13;0,02;72,22
Amer;34;13;0,02;38,24
Tossa de Mar;107;13;0,02;12,15
Aiguamúrcia;16;12;0,02;75,00
Jonquera, la;148;12;0,02;8,11
Pobla de Lillet, la;27;12;0,02;44,44
Lliçà d'Amunt;49;12;0,02;24,49
Santa Maria de Palautordera;33;12;0,02;36,36
Roca del Vallès, la;37;12;0,02;32,43
Vilanova de Sau;18;12;0,02;66,67
Sant Pere Pescador;25;12;0,02;48,00
Papiol, el;39;12;0,02;30,77
Cornellà del Terri;25;12;0,02;48,00
Seròs;22;12;0,02;54,55
Cunit;184;12;0,02;6,52
Horta de Sant Joan;24;11;0,02;45,83
Anglesola;27;11;0,02;40,74
Saldes;16;11;0,02;68,75
Aguilar de Segarra;20;11;0,02;55,00
Canovelles;45;11;0,02;24,44
Viladecavalls;28;11;0,02;39,29
Sant Julià de Vilatorta;22;11;0,02;50,00
Calldetenes;14;11;0,02;78,57
Garrigàs;14;11;0,02;78,57
Cadaqués;45;11;0,02;24,44
Cervià de les Garrigues;27;11;0,02;40,74
Torrelameu;14;11;0,02;78,57
Foradada;20;11;0,02;55,00
Cabrera de Mar;36;11;0,02;30,56
Tivissa;22;11;0,02;50,00
Almatret;21;11;0,02;52,38
Alguaire;23;11;0,02;47,83
Talarn;17;11;0,02;64,71
Sant Martí de Tous;22;11;0,02;50,00
Òdena;18;11;0,02;61,11
Vielha e Mijaran;78;11;0,02;14,10
Subirats;20;11;0,02;55,00
Mediona;16;11;0,02;68,75
Oliana;68;11;0,02;16,18
Guimerà;10;10;0,01;100,00
Sant Feliu de Pallerols;20;10;0,01;50,00
Llinars del Vallès;40;10;0,01;25,00
Veciana;11;10;0,01;90,91
Calders;15;10;0,01;66,67
Sant Mori;11;10;0,01;90,91
Arbeca;41;10;0,01;24,39
Cervià de Ter;11;10;0,01;90,91
Rupià;11;10;0,01;90,91
Golmés;20;10;0,01;50,00
Palafolls;46;10;0,01;21,74
Maials;20;10;0,01;50,00
Sant Hilari Sacalm;24;10;0,01;41,67
Hostalric;25;10;0,01;40,00
Castell de Mur;11;10;0,01;90,91
Hostalets de Pierola, els;19;10;0,01;52,63
Canyelles;23;10;0,01;43,48
Ribera d'Urgellet;110;10;0,01;9,09
Coll de Nargó;75;10;0,01;13,33
Organyà;119;10;0,01;8,40
Corbera d'Ebre;19;9;0,01;47,37
Agullana;32;9;0,01;28,12
Balenyà;15;9;0,01;60,00
Vandellòs i l'Hospitalet de l'Infant;64;9;0,01;14,06
Vimbodí i Poblet;16;9;0,01;56,25
Albi, l';13;9;0,01;69,23
Torregrossa;43;9;0,01;20,93
Plans de Sió, els;11;9;0,01;81,82
Caldes de Malavella;46;9;0,01;19,57
Franqueses del Vallès, les;44;9;0,01;20,45
Masquefa;28;9;0,01;32,14
Batea;26;8;0,01;30,77
Belianes;11;8;0,01;72,73
Avinyó;27;8;0,01;29,63
Sant Mateu de Bages;11;8;0,01;72,73
Lliçà de Vall;22;8;0,01;36,36
Vallromanes;10;8;0,01;80,00
Vilanova del Vallès;14;8;0,01;57,14
Roda de Ter;35;8;0,01;22,86
Saus, Camallera i Llampaies;12;8;0,01;66,67
Selva del Camp, la;38;8;0,01;21,05
Prades;10;8;0,01;80,00
Solivella;27;8;0,01;29,63
Bescanó;18;8;0,01;44,44
Porqueres;23;8;0,01;34,78
Masroig, el;13;8;0,01;61,54
Rosselló;28;8;0,01;28,57
Cellera de Ter, la;16;8;0,01;50,00
Cànoves i Samalús;21;8;0,01;38,10
Bruc, el;17;8;0,01;47,06
Torà;17;8;0,01;47,06
Llorenç del Penedès;19;8;0,01;42,11
Vilobí del Penedès;12;8;0,01;66,67
Querol;9;7;0,01;77,78
Espolla;18;7;0,01;38,89
Cabanelles;10;7;0,01;70,00
Cercs;21;7;0,01;33,33
Vacarisses;16;7;0,01;43,75
Sant Quirze de Besora;21;7;0,01;33,33
Sant Boi de Lluçanès;41;7;0,01;17,07
Calonge de Segarra;10;7;0,01;70,00
Vilafant;21;7;0,01;33,33
Vilosell, el;10;7;0,01;70,00
Puiggròs;10;7;0,01;70,00
Castelldans;24;7;0,01;29,17
Pals;14;7;0,01;50,00
Vilademuls;12;7;0,01;58,33
Collbató;27;7;0,01;25,93
Sant Vicenç de Montalt;35;7;0,01;20,00
Tordera;87;7;0,01;8,05
Cornudella de Montsant;7;7;0,01;100,00
Palma d'Ebre, la;10;7;0,01;70,00
Ginestar;14;7;0,01;50,00
Puigverd de Lleida;13;7;0,01;53,85
Fogars de la Selva;11;7;0,01;63,64
Sils;25;7;0,01;28,00
Sant Esteve de la Sarga;9;7;0,01;77,78
Alp;23;7;0,01;30,43
Celrà;26;7;0,01;26,92
Castellví de la Marca;12;7;0,01;58,33
Castellet i la Gornal;8;7;0,01;87,50
Olèrdola;20;7;0,01;35,00
Arnes;14;6;<0,01;42,86
Pont d'Armentera, el;12;6;<0,01;50,00
Bàscara;13;6;<0,01;46,15
Castellgalí;17;6;<0,01;35,29
Sant Antoni de Vilamajor;21;6;<0,01;28,57
Montornès del Vallès;57;6;<0,01;10,53
Llagosta, la;47;6;<0,01;12,77
Aiguafreda;22;6;<0,01;27,27
Sant Vicenç de Torelló;16;6;<0,01;37,50
Riudecols;15;6;<0,01;40,00
Maspujols;11;6;<0,01;54,55
Aldover;22;6;<0,01;27,27
Santa Cristina d'Aro;71;6;<0,01;8,45
Penelles;15;6;<0,01;40,00
Palau d'Anglesola, el;13;6;<0,01;46,15
Sant Cebrià de Vallalta;18;6;<0,01;33,33
Bellmunt del Priorat;16;6;<0,01;37,50
Garcia;12;6;<0,01;50,00
Torrefeta i Florejacs;12;6;<0,01;50,00
Alamús, els;9;6;<0,01;66,67
Montoliu de Lleida;8;6;<0,01;75,00
Vilanova de la Barca;23;6;<0,01;26,09
Olius;8;6;<0,01;75,00
Sudanell;7;6;<0,01;85,71
Granja d'Escarp, la;46;6;<0,01;13,04
Alcoletge;17;6;<0,01;35,29
Secuita, la;14;6;<0,01;42,86
Llívia;33;6;<0,01;18,18
Prullans;18;6;<0,01;33,33
Bellver de Cerdanya;71;6;<0,01;8,45
Llacuna, la;12;6;<0,01;50,00
Santa Margarida de Montbui;47;6;<0,01;12,77
Torre de Claramunt, la;12;6;<0,01;50,00
Senterada;12;6;<0,01;50,00
Rodonyà;12;6;<0,01;50,00
Osor;20;6;<0,01;30,00
Sant Martí Sarroca;19;6;<0,01;31,58
Sant Cugat Sesgarrigues;8;6;<0,01;75,00
Tornabous;19;5;<0,01;26,32
Sant Martí de Riucorb;15;5;<0,01;33,33
Verdú;11;5;<0,01;45,45
Maçanet de Cabrenys;25;5;<0,01;20,00
Castellfollit de la Roca;13;5;<0,01;38,46
Casserres;12;5;<0,01;41,67
Fonollosa;18;5;<0,01;27,78
Sant Fost de Campsentelles;35;5;<0,01;14,29
Montesquiu;11;5;<0,01;45,45
Gurb;20;5;<0,01;25,00
Sant Pere de Torelló;10;5;<0,01;50,00
Pau;14;5;<0,01;35,71
Ordis;8;5;<0,01;62,50
Avinyonet de Puigventós;12;5;<0,01;41,67
Vilaplana;6;5;<0,01;83,33
Aldea, l';21;5;<0,01;23,81
Pontils;7;5;<0,01;71,43
Floresta, la;5;5;<0,01;100,00
Sant Gregori;50;5;<0,01;10,00
Mont-ras;16;5;<0,01;31,25
Corçà;14;5;<0,01;35,71
Bordils;10;5;<0,01;50,00
Godall;27;5;<0,01;18,52
Preixens;14;5;<0,01;35,71
Castellví de Rosanes;8;5;<0,01;62,50
Santa Susanna;16;5;<0,01;31,25
Sant Miquel de Campmajor;5;5;<0,01;100,00
Figuera, la;10;5;<0,01;50,00
Vilella Baixa, la;7;5;<0,01;71,43
Torre de l'Espanyol, la;6;5;<0,01;83,33
Ascó;17;5;<0,01;29,41
Sant Guim de Freixenet;14;5;<0,01;35,71
Pinós;9;5;<0,01;55,56
Massalcoreig;9;5;<0,01;55,56
Vilobí d'Onyar;11;5;<0,01;45,45
Maçanet de la Selva;26;5;<0,01;19,23
Vespella de Gaià;6;5;<0,01;83,33
Vilallonga del Camp;12;5;<0,01;41,67
Constantí;30;5;<0,01;16,67
Altafulla;66;5;<0,01;7,58
Aitona;13;5;<0,01;38,46
Llimiana;6;5;<0,01;83,33
Montmaneu;5;5;<0,01;100,00
Arboç, l';27;5;<0,01;18,52
Santa Oliva;16;5;<0,01;31,25
Santpedor;25;5;<0,01;20,00
Bisbal del Penedès, la;10;5;<0,01;50,00
Sant Jaume dels Domenys;11;5;<0,01;45,45
Olost;6;5;<0,01;83,33
Olesa de Bonesvalls;12;5;<0,01;41,67
Font-rubí;21;5;<0,01;23,81
Sant Llorenç d'Hortons;10;5;<0,01;50,00
Fatarella, la;9;4;<0,01;44,44
Nalec;6;4;<0,01;66,67
Vilamaniscle;5;4;<0,01;80,00
Ventalló;15;4;<0,01;26,67
Avià;5;4;<0,01;80,00
Bagà;25;4;<0,01;16,00
Espunyola, l';9;4;<0,01;44,44
Marganell;6;4;<0,01;66,67
Rajadell;6;4;<0,01;66,67
Gaià;8;4;<0,01;50,00
Tagamanent;4;4;<0,01;100,00
Sant Pere de Vilamajor;28;4;<0,01;14,29
Sant Llorenç Savall;18;4;<0,01;22,22
Seva;13;4;<0,01;30,77
Vajol, la;4;4;<0,01;100,00
Aleixar, l';4;4;<0,01;100,00
Montbrió del Camp;15;4;<0,01;26,67
Rocafort de Queralt;5;4;<0,01;80,00
Pira;5;4;<0,01;80,00
Palau-sator;7;4;<0,01;57,14
Ivars de Noguera;14;4;<0,01;28,57
Vilanova de Bellpuig;17;4;<0,01;23,53
Miralcamp;12;4;<0,01;33,33
Fondarella;5;4;<0,01;80,00
Dosrius;10;4;<0,01;40,00
Sant Iscle de Vallalta;8;4;<0,01;50,00
Crespià;6;4;<0,01;66,67
Pradell de la Teixeta;5;4;<0,01;80,00
Poboleda;7;4;<0,01;57,14
Morera de Montsant, la;8;4;<0,01;50,00
Rasquera;8;4;<0,01;50,00
Breda;20;4;<0,01;20,00
Brunyola i Sant Martí Sapresa;4;4;<0,01;100,00
Catllar, el;11;4;<0,01;36,36
Roda de Berà;88;4;<0,01;4,55
Albinyana;14;4;<0,01;28,57
Ribera d'Ondara;7;4;<0,01;57,14
Alpens;6;4;<0,01;66,67
Torrelles de Foix;8;4;<0,01;50,00
Torrelavit;12;4;<0,01;33,33
Avinyonet del Penedès;10;4;<0,01;40,00
Alàs i Cerc;64;4;<0,01;6,25
Valls d'Aguilar, les;50;4;<0,01;8,00
Montferrer i Castellbò;91;4;<0,01;4,40
Lladorre;10;4;<0,01;40,00
Rialp;23;4;<0,01;17,39
Conca de Dalt;8;4;<0,01;50,00
Resta de municipis;2973;477;0,71;0,00
Catalunya;144002;67423;100,00;46,82

