Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pallars Jussà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d25&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;2,62;0,59
De 15 a 19 anys;7;4;11;5,76;1,29
De 20 a 24 anys;..;..;5;2,62;0,59
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;4;4;8;4,19;0,94
De 35 a 39 anys;..;..;7;3,66;0,82
De 40 a 44 anys;8;6;14;7,33;1,64
De 45 a 49 anys;11;7;18;9,42;2,11
De 50 a 54 anys;13;10;23;12,04;2,69
De 55 a 59 anys;19;10;29;15,18;3,40
De 60 a 64 anys;9;10;19;9,95;2,22
De 65 a 69 anys;5;4;9;4,71;1,05
De 70 a 74 anys;6;5;11;5,76;1,29
De 75 a 79 anys;6;9;15;7,85;1,76
De 80 a 84 anys;..;..;7;3,66;0,82
85 o més anys;..;..;4;2,09;0,47
Total;109;82;191;100,00;22,37
%;57,07;42,93;100,00;;

