Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  França
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d13&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;399;367;766;4,68;0,41
De 5 a 9 anys;415;482;897;5,48;0,48
De 10 a 14 anys;563;500;1063;6,49;0,57
De 15 a 19 anys;508;522;1030;6,29;0,55
De 20 a 24 anys;458;396;854;5,22;0,46
De 25 a 29 anys;358;386;744;4,54;0,40
De 30 a 34 anys;437;461;898;5,48;0,48
De 35 a 39 anys;416;481;897;5,48;0,48
De 40 a 44 anys;514;555;1069;6,53;0,58
De 45 a 49 anys;596;581;1177;7,19;0,63
De 50 a 54 anys;609;592;1201;7,33;0,65
De 55 a 59 anys;633;560;1193;7,29;0,64
De 60 a 64 anys;515;491;1006;6,14;0,54
De 65 a 69 anys;424;350;774;4,73;0,42
De 70 a 74 anys;288;316;604;3,69;0,32
De 75 a 79 anys;253;291;544;3,32;0,29
De 80 a 84 anys;160;236;396;2,42;0,21
85 o més anys;575;686;1261;7,70;0,68
Total;8121;8253;16374;100,00;8,81
%;49,60;50,40;100,00;;

