Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Peru
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d348&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,163,0.48,14,9.40
2023,32447,149,0.46,-8,-5.10
2022,31456,157,0.50,-5,-3.09
2021,29598,162,0.55,0,0.00
2020,28429,162,0.57,-2,-1.22
2019,26656,164,0.62,2,1.23
2018,24822,162,0.65,16,10.96
2017,22716,146,0.64,21,16.80
2016,20681,125,0.60,12,10.62
2015,18490,113,0.61,11,10.78
2014,16529,102,0.62,6,6.25
2013,14809,96,0.65,13,15.66
2012,13360,83,0.62,8,10.67
2011,12058,75,0.62,14,22.95
2010,10890,61,0.56,13,27.08
2009,9943,48,0.48,..,..

