Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d20&t=2020
Categoria;Població resident a l'estranger;% vert.
Girona;5477;65,86
Salt;1568;18,86
Llagostera;371;4,46
Cassà de la Selva;338;4,06
Celrà;92;1,11
Sant Gregori;76;0,91
Sarrià de Ter;62;0,75
Bescanó;59;0,71
Quart;40;0,48
Sant Julià de Ramis;36;0,43
Bordils;35;0,42
Fornells de la Selva;28;0,34
Cervià de Ter;19;0,23
Flaçà;18;0,22
Vilablareix;17;0,20
Aiguaviva;14;0,17
Madremanya;13;0,16
Sant Jordi Desvalls;11;0,13
Llambilles;9;0,11
Sant Martí Vell;7;0,08
Sant Joan de Mollet;7;0,08
Sant Martí de Llémena;6;0,07
Viladasens;5;0,06
Campllong;4;0,05
Resta de municipis;4;0,05
Gironès;8316;100,00

