Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d22&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;716;318;35,97;44,41
Ràpita, la;326;179;20,25;54,91
Alcanar;209;119;13,46;56,94
Ulldecona;188;80;9,05;42,55
Santa Bàrbara;79;57;6,45;72,15
Sénia, la;115;51;5,77;44,35
Sant Jaume d'Enveja;45;34;3,85;75,56
Godall;39;23;2,60;58,97
Freginals;13;13;1,47;100,00
Galera, la;9;4;0,45;44,44
Resta de municipis;14;6;0,68;0,00
Montsià;1753;884;100,00;50,43

