Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c17&res=c1&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,770,56.37,0.52
Sabadell,6356,45,3.29,0.71
Sant Cugat del Vallès,2705,39,2.86,1.44
Terrassa,6474,32,2.34,0.49
Mataró,3541,25,1.83,0.71
Castelldefels,1859,24,1.76,1.29
Badalona,5716,23,1.68,0.40
Esplugues de Llobregat,1238,21,1.54,1.70
"Hospitalet de Llobregat, l'",6936,20,1.46,0.29
Sant Joan Despí,488,18,1.32,3.69
Premià de Mar,892,18,1.32,2.02
Granollers,2669,18,1.32,0.67
Sant Just Desvern,566,15,1.10,2.65
Rubí,1697,12,0.88,0.71
Barberà del Vallès,398,11,0.81,2.76
Cerdanyola del Vallès,1085,11,0.81,1.01
Santa Coloma de Gramenet,3178,11,0.81,0.35
"Prat de Llobregat, el",1070,11,0.81,1.03
Premià de Dalt,239,11,0.81,4.60
Mollet del Vallès,1342,10,0.73,0.75
"Masnou, el",579,9,0.66,1.55
Esparreguera,472,8,0.59,1.69
Sant Boi de Llobregat,1448,8,0.59,0.55
"Garriga, la",324,7,0.51,2.16
Cardedeu,295,7,0.51,2.37
Sant Adrià de Besòs,547,7,0.51,1.28
Martorell,1012,7,0.51,0.69
Sant Quirze del Vallès,294,6,0.44,2.04
Montcada i Reixac,506,6,0.44,1.19
Cornellà de Llobregat,1717,6,0.44,0.35
Viladecans,989,6,0.44,0.61
Gavà,1058,5,0.37,0.47
Molins de Rei,525,5,0.37,0.95
Alella,312,5,0.37,1.60
Tiana,164,5,0.37,3.05
Vilassar de Mar,449,5,0.37,1.11
Caldes de Montbui,422,4,0.29,0.95
Sant Fost de Campsentelles,92,4,0.29,4.35
Sant Celoni,420,4,0.29,0.95
Santa Perpètua de Mogoda,348,4,0.29,1.15
Cervelló,177,4,0.29,2.26
Corbera de Llobregat,242,4,0.29,1.65
Sant Vicenç dels Horts,346,4,0.29,1.16
Torrelles de Llobregat,79,4,0.29,5.06
Sant Feliu de Llobregat,825,4,0.29,0.48
Canet de Mar,484,4,0.29,0.83
Calella,896,4,0.29,0.45
Arenys de Mar,498,4,0.29,0.80
Resta de municipis,11247,71,5.20,0.00
Metropolità,222958,1366,100.00,0.61

