Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c1&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;19742;17,82;68,00
Estats Units, els;14276;12,89;81,19
Mèxic;14102;12,73;86,09
Brasil;10324;9,32;84,85
Veneçuela;9460;8,54;87,11
Equador;8565;7,73;86,58
Xile;7138;6,44;77,87
Colòmbia;4871;4,40;79,11
Perú;4575;4,13;88,41
Uruguai;2875;2,60;74,81
República Dominicana;2647;2,39;77,53
Bolívia;2475;2,23;80,46
Canadà;1876;1,69;79,19
Cuba;1724;1,56;65,25
Costa Rica;1587;1,43;79,99
Panamà;1224;1,10;80,05
Paraguai;1013;0,91;77,15
Guatemala;982;0,89;78,69
El Salvador;748;0,68;83,39
Hondures;299;0,27;66,44
Nicaragua;227;0,20;82,55
Jamaica;16;0,01;76,19
Haití;14;0,01;66,67
Barbados;9;<0,01;81,82
Bahames, les;8;<0,01;80,00
Saint Lucia;4;<0,01;100,00
Resta de països;8;<0,01;..
Total continent;110789;100,00;..

