Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d25&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;462;274;36,39;59,31
Isona i Conca Dellà;174;142;18,86;81,61
Pobla de Segur, la;210;63;8,37;30,00
Abella de la Conca;57;49;6,51;85,96
Salàs de Pallars;56;43;5,71;76,79
Gavet de la Conca;48;34;4,52;70,83
Castell de Mur;29;26;3,45;89,66
Torre de Cabdella, la;66;26;3,45;39,39
Llimiana;25;24;3,19;96,00
Talarn;30;22;2,92;73,33
Conca de Dalt;32;22;2,92;68,75
Sant Esteve de la Sarga;20;16;2,12;80,00
Senterada;17;11;1,46;64,71
Resta de municipis;7;..;..;..
Pallars Jussà;1233;753;100,00;61,07

