Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Alemanya
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d07&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;11;19;5,81;0,58
De 5 a 9 anys;6;12;18;5,50;0,55
De 10 a 14 anys;9;11;20;6,12;0,61
De 15 a 19 anys;8;15;23;7,03;0,70
De 20 a 24 anys;12;7;19;5,81;0,58
De 25 a 29 anys;8;16;24;7,34;0,73
De 30 a 34 anys;10;17;27;8,26;0,83
De 35 a 39 anys;14;12;26;7,95;0,80
De 40 a 44 anys;18;13;31;9,48;0,95
De 45 a 49 anys;14;15;29;8,87;0,89
De 50 a 54 anys;16;13;29;8,87;0,89
De 55 a 59 anys;12;6;18;5,50;0,55
De 60 a 64 anys;7;7;14;4,28;0,43
De 65 a 69 anys;4;4;8;2,45;0,24
De 70 a 74 anys;..;..;6;1,83;0,18
De 75 a 79 anys;6;5;11;3,36;0,34
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;158;169;327;100,00;10,01
%;48,32;51,68;100,00;;

