Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d33&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;5929;1277;72,76;21,54
Almenar;116;47;2,68;40,52
Almatret;50;41;2,34;82,00
Alfarràs;97;40;2,28;41,24
Torres de Segre;70;40;2,28;57,14
Maials;50;35;1,99;70,00
Almacelles;169;35;1,99;20,71
Portella, la;37;31;1,77;83,78
Alcarràs;102;28;1,60;27,45
Alpicat;76;21;1,20;27,63
Granja d'Escarp, la;71;21;1,20;29,58
Llardecans;51;18;1,03;35,29
Seròs;60;16;0,91;26,67
Albatàrrec;30;12;0,68;40,00
Alamús, els;24;10;0,57;41,67
Puigverd de Lleida;30;10;0,57;33,33
Alcoletge;40;10;0,57;25,00
Alguaire;83;9;0,51;10,84
Rosselló;34;8;0,46;23,53
Artesa de Lleida;23;8;0,46;34,78
Massalcoreig;12;7;0,40;58,33
Aitona;35;6;0,34;17,14
Vilanova de la Barca;25;5;0,28;20,00
Soses;29;4;0,23;13,79
Resta de municipis;149;16;0,91;0,00
Segrià;7392;1755;100,00;23,74

