Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Thailand
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d435&res=b01&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,14,34,13.18,0.01
De 5 a 9 anys,9,11,20,7.75,<0.01
De 10 a 14 anys,7,8,15,5.81,<0.01
De 15 a 19 anys,..,..,4,1.55,<0.01
De 20 a 24 anys,4,4,8,3.10,<0.01
De 25 a 29 anys,..,..,18,6.98,<0.01
De 30 a 34 anys,19,5,24,9.30,<0.01
De 35 a 39 anys,35,9,44,17.05,0.02
De 40 a 44 anys,26,5,31,12.02,0.01
De 45 a 49 anys,..,..,17,6.59,<0.01
De 50 a 54 anys,..,..,13,5.04,<0.01
De 55 a 59 anys,..,..,8,3.10,<0.01
De 60 a 64 anys,..,..,5,1.94,<0.01
De 65 a 69 anys,..,..,8,3.10,<0.01
De 70 a 74 anys,..,..,5,1.94,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,190,68,258,100.00,0.10
%,73.64,26.36,100.00,,

