Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d103&res=c1
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;2230;30,10;1,28
Badalona;7746;463;6,25;5,98
Mataró;4424;404;5,45;9,13
Santa Coloma de Gramenet;4483;402;5,43;8,97
Terrassa;8026;382;5,16;4,76
Hospitalet de Llobregat, l';8994;257;3,47;2,86
Sant Boi de Llobregat;1898;250;3,37;13,17
Viladecans;1323;230;3,10;17,38
Sabadell;7697;163;2,20;2,12
Olesa de Montserrat;679;160;2,16;23,56
Granollers;3600;139;1,88;3,86
Prat de Llobregat, el;1365;138;1,86;10,11
Gavà;1292;132;1,78;10,22
Martorell;1340;123;1,66;9,18
Rubí;2084;117;1,58;5,61
Mollet del Vallès;2134;110;1,48;5,15
Cornellà de Llobregat;2451;105;1,42;4,28
Castelldefels;2373;92;1,24;3,88
Sant Celoni;573;77;1,04;13,44
Sant Andreu de la Barca;689;75;1,01;10,89
Sant Cugat del Vallès;3287;73;0,99;2,22
Montornès del Vallès;613;68;0,92;11,09
Montcada i Reixac;725;64;0,86;8,83
Esplugues de Llobregat;1496;60;0,81;4,01
Cerdanyola del Vallès;1332;55;0,74;4,13
Molins de Rei;611;51;0,69;8,35
Pineda de Mar;1045;50;0,67;4,78
Sant Feliu de Llobregat;1010;49;0,66;4,85
Calella;1124;49;0,66;4,36
Sant Vicenç dels Horts;455;47;0,63;10,33
Premià de Mar;1070;44;0,59;4,11
Esparreguera;596;41;0,55;6,88
Garriga, la;431;35;0,47;8,12
Canovelles;640;33;0,45;5,16
Arenys de Mar;609;32;0,43;5,25
Ripollet;816;28;0,38;3,43
Santa Perpètua de Mogoda;513;25;0,34;4,87
Canet de Mar;539;25;0,34;4,64
Sant Adrià de Besòs;744;23;0,31;3,09
Sant Joan Despí;736;23;0,31;3,12
Parets del Vallès;311;20;0,27;6,43
Corbera de Llobregat;310;20;0,27;6,45
Montgat;281;20;0,27;7,12
Franqueses del Vallès, les;441;20;0,27;4,54
Sant Just Desvern;630;18;0,24;2,86
Abrera;275;16;0,22;5,82
Vilassar de Mar;584;16;0,22;2,74
Cardedeu;383;15;0,20;3,92
Castellbisbal;154;15;0,20;9,74
Vallirana;263;15;0,20;5,70
Arenys de Munt;162;15;0,20;9,26
Matadepera;274;14;0,19;5,11
Sant Quirze del Vallès;376;13;0,18;3,46
Llagosta, la;368;12;0,16;3,26
Cervelló;200;12;0,16;6,00
Malgrat de Mar;585;12;0,16;2,05
Roca del Vallès, la;136;11;0,15;8,09
Masnou, el;699;11;0,15;1,57
Caldes de Montbui;476;10;0,13;2,10
Tordera;285;10;0,13;3,51
Castellar del Vallès;387;9;0,12;2,33
Begues;167;9;0,12;5,39
Pallejà;205;9;0,12;4,39
Cabrera de Mar;107;9;0,12;8,41
Lliçà d'Amunt;150;8;0,11;5,33
Santa Maria de Palautordera;206;8;0,11;3,88
Llinars del Vallès;214;8;0,11;3,74
Sentmenat;118;8;0,11;6,78
Palafolls;140;8;0,11;5,71
Papiol, el;107;7;0,09;6,54
Premià de Dalt;257;7;0,09;2,72
Polinyà;57;6;0,08;10,53
Badia del Vallès;140;6;0,08;4,29
Barberà del Vallès;487;6;0,08;1,23
Alella;348;6;0,08;1,72
Sant Cebrià de Vallalta;68;6;0,08;8,82
Sant Antoni de Vilamajor;109;5;0,07;4,59
Sant Fost de Campsentelles;118;5;0,07;4,24
Palau-solità i Plegamans;188;5;0,07;2,66
Argentona;243;5;0,07;2,06
Lliçà de Vall;62;4;0,05;6,45
Figaró-Montmany;39;4;0,05;10,26
Santa Eulàlia de Ronçana;99;4;0,05;4,04
Sant Esteve Sesrovires;131;4;0,05;3,05
Resta de municipis;3810;34;0,46;0,00
Metropolità;270399;7409;100,00;2,74

