Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Omán
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d425&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;232453;33;71,74;0,01
Comarques Gironines;28429;5;10,87;0,02
Camp de Tarragona;17219;5;10,87;0,03
Terres de l'Ebre;5278;0;0,00;0,00
Ponent;13077;0;0,00;0,00
Comarques Centrals;13439;0;0,00;0,00
Alt Pirineu i Aran;8181;..;..;..
Penedès;13113;..;..;..
Total;331189;46;100,00;0,01

