Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Caribe
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c13&res=d02&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2672;52;37,14;1,95
Roses;1225;35;25,00;2,86
Cadaqués;164;14;10,00;8,54
Port de la Selva, el;150;9;6,43;6,00
Castelló d'Empúries;460;5;3,57;1,09
Jonquera, la;335;4;2,86;1,19
Vilamacolum;6;4;2,86;66,67
Resta de municipis;2331;17;12,14;0,00
Alt Empordà;7343;140;100,00;1,91

