Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d21&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;31;64;10,79;0,53
De 5 a 9 anys;33;37;70;11,80;0,58
De 10 a 14 anys;45;48;93;15,68;0,76
De 15 a 19 anys;23;32;55;9,27;0,45
De 20 a 24 anys;22;17;39;6,58;0,32
De 25 a 29 anys;15;15;30;5,06;0,25
De 30 a 34 anys;13;18;31;5,23;0,25
De 35 a 39 anys;20;13;33;5,56;0,27
De 40 a 44 anys;20;13;33;5,56;0,27
De 45 a 49 anys;23;11;34;5,73;0,28
De 50 a 54 anys;29;11;40;6,75;0,33
De 55 a 59 anys;18;11;29;4,89;0,24
De 60 a 64 anys;17;5;22;3,71;0,18
De 65 a 69 anys;..;..;7;1,18;0,06
De 70 a 74 anys;..;..;5;0,84;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;320;273;593;100,00;4,88
%;53,96;46,04;100,00;;

