Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  África central
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c6&res=b08&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;177;47,71;0,11
Hospitalet de Llobregat, l';8018;39;10,51;0,49
Badalona;7034;20;5,39;0,28
Terrassa;7440;12;3,23;0,16
Santa Coloma de Gramenet;4020;9;2,43;0,22
Sant Celoni;505;7;1,89;1,39
Prat de Llobregat, el;1240;7;1,89;0,56
Sant Boi de Llobregat;1711;7;1,89;0,41
Mollet del Vallès;1857;6;1,62;0,32
Sabadell;7209;5;1,35;0,07
Sant Cugat del Vallès;2949;4;1,08;0,14
Corbera de Llobregat;287;4;1,08;1,39
Vilanova i la Geltrú;2484;4;1,08;0,16
Resta de municipis;68779;70;18,87;0,00
Província: Barcelona;274843;371;100,00;0,13

