Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Carib
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=b01&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;129;120;249;4,78;0,11
De 5 a 9 anys;203;161;364;6,98;0,16
De 10 a 14 anys;208;200;408;7,83;0,17
De 15 a 19 anys;275;272;547;10,50;0,23
De 20 a 24 anys;228;248;476;9,13;0,20
De 25 a 29 anys;127;132;259;4,97;0,11
De 30 a 34 anys;87;85;172;3,30;0,07
De 35 a 39 anys;95;120;215;4,13;0,09
De 40 a 44 anys;125;113;238;4,57;0,10
De 45 a 49 anys;159;128;287;5,51;0,12
De 50 a 54 anys;200;179;379;7,27;0,16
De 55 a 59 anys;139;155;294;5,64;0,13
De 60 a 64 anys;128;143;271;5,20;0,12
De 65 a 69 anys;156;155;311;5,97;0,13
De 70 a 74 anys;97;132;229;4,39;0,10
De 75 a 79 anys;80;82;162;3,11;0,07
De 80 a 84 anys;64;66;130;2,49;0,06
85 o més anys;79;142;221;4,24;0,09
Total;2579;2633;5212;100,00;2,22
%;49,48;50,52;100,00;;

