Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d24&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;257;241;498;11,80
De 5 a 9 anys;328;281;609;14,43
De 10 a 14 anys;263;234;497;11,78
De 15 a 19 anys;163;138;301;7,13
De 20 a 24 anys;106;100;206;4,88
De 25 a 29 anys;90;114;204;4,83
De 30 a 34 anys;139;129;268;6,35
De 35 a 39 anys;152;155;307;7,27
De 40 a 44 anys;180;131;311;7,37
De 45 a 49 anys;176;93;269;6,37
De 50 a 54 anys;138;81;219;5,19
De 55 a 59 anys;97;47;144;3,41
De 60 a 64 anys;54;38;92;2,18
De 65 a 69 anys;39;23;62;1,47
De 70 a 74 anys;30;24;54;1,28
De 75 a 79 anys;26;27;53;1,26
De 80 a 84 anys;20;25;45;1,07
85 o més anys;38;43;81;1,92
Total;2296;1924;4220;100,00
%;54,41;45,59;100,00;

