Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&res=d13&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;70;60;130;6,69;0,09
De 5 a 9 anys;116;80;196;10,09;0,13
De 10 a 14 anys;95;87;182;9,37;0,12
De 15 a 19 anys;139;118;257;13,23;0,17
De 20 a 24 anys;84;107;191;9,83;0,13
De 25 a 29 anys;47;55;102;5,25;0,07
De 30 a 34 anys;55;63;118;6,07;0,08
De 35 a 39 anys;57;60;117;6,02;0,08
De 40 a 44 anys;55;65;120;6,18;0,08
De 45 a 49 anys;47;47;94;4,84;0,06
De 50 a 54 anys;52;58;110;5,66;0,07
De 55 a 59 anys;46;38;84;4,32;0,06
De 60 a 64 anys;30;36;66;3,40;0,04
De 65 a 69 anys;35;39;74;3,81;0,05
De 70 a 74 anys;22;21;43;2,21;0,03
De 75 a 79 anys;11;10;21;1,08;0,01
De 80 a 84 anys;10;8;18;0,93;0,01
85 o més anys;7;13;20;1,03;0,01
Total;978;965;1943;100,00;1,29
%;50,33;49,67;100,00;;

