Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América Central
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c12&res=d17&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5348;206;3,85;11;5,64
2023;5057;195;3,86;18;10,17
2022;4871;177;3,63;6;3,51
2021;4640;171;3,69;-12;-6,56
2020;4538;183;4,03;9;5,17
2019;4317;174;4,03;18;11,54
2018;4110;156;3,80;12;8,33
2017;3878;144;3,71;16;12,50
2016;3565;128;3,59;19;17,43
2015;3229;109;3,38;7;6,86
2014;2910;102;3,51;2;2,00
2013;2578;100;3,88;6;6,38
2012;2316;94;4,06;9;10,59
2011;2098;85;4,05;11;14,86
2010;1934;74;3,83;15;25,42
2009;1803;59;3,27;..;..

