Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d41&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;10;8,13;0,39
De 5 a 9 anys;..;..;6;4,88;0,23
De 10 a 14 anys;..;..;6;4,88;0,23
De 15 a 19 anys;..;..;6;4,88;0,23
De 20 a 24 anys;..;..;5;4,07;0,19
De 25 a 29 anys;4;8;12;9,76;0,46
De 30 a 34 anys;5;5;10;8,13;0,39
De 35 a 39 anys;4;6;10;8,13;0,39
De 40 a 44 anys;..;..;7;5,69;0,27
De 45 a 49 anys;4;6;10;8,13;0,39
De 50 a 54 anys;..;..;6;4,88;0,23
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;4,88;0,23
De 65 a 69 anys;5;7;12;9,76;0,46
De 70 a 74 anys;..;..;4;3,25;0,15
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;3,25;0,15
85 o més anys;..;..;..;..;..
Total;49;74;123;100,00;4,74
%;39,84;60,16;100,00;;

