Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d24&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;139;125;264;13,02;9,01
De 5 a 9 anys;160;146;306;15,10;10,44
De 10 a 14 anys;129;113;242;11,94;8,26
De 15 a 19 anys;87;64;151;7,45;5,15
De 20 a 24 anys;38;38;76;3,75;2,59
De 25 a 29 anys;40;49;89;4,39;3,04
De 30 a 34 anys;64;74;138;6,81;4,71
De 35 a 39 anys;62;90;152;7,50;5,19
De 40 a 44 anys;81;67;148;7,30;5,05
De 45 a 49 anys;94;47;141;6,96;4,81
De 50 a 54 anys;69;36;105;5,18;3,58
De 55 a 59 anys;48;16;64;3,16;2,18
De 60 a 64 anys;25;10;35;1,73;1,19
De 65 a 69 anys;16;13;29;1,43;0,99
De 70 a 74 anys;10;8;18;0,89;0,61
De 75 a 79 anys;9;11;20;0,99;0,68
De 80 a 84 anys;7;15;22;1,09;0,75
85 o més anys;13;14;27;1,33;0,92
Total;1091;936;2027;100,00;69,18
%;53,82;46,18;100,00;;

