Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=d24&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6505;525;8,07;32;6,49
2023;6374;493;7,73;38;8,35
2022;6133;455;7,42;88;23,98
2021;5726;367;6,41;39;11,89
2020;5467;328;6,00;34;11,56
2019;5150;294;5,71;46;18,55
2018;4766;248;5,20;51;25,89
2017;4220;197;4,67;21;11,93
2016;3595;176;4,90;26;17,33
2015;2930;150;5,12;32;27,12
2014;2369;118;4,98;24;25,53
2013;1979;94;4,75;21;28,77
2012;1704;73;4,28;8;12,31
2011;1507;65;4,31;-2;-2,99
2010;1329;67;5,04;2;3,08
2009;1191;65;5,46;..;..

