Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  America
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d30&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Flix,175,107,31.94,61.14
Móra d'Ebre,186,49,14.63,26.34
Riba-roja d'Ebre,54,38,11.34,70.37
"Palma d'Ebre, la",36,30,8.96,83.33
"Torre de l'Espanyol, la",48,26,7.76,54.17
Benissanet,46,26,7.76,56.52
Móra la Nova,53,13,3.88,24.53
Tivissa,44,12,3.58,27.27
Ginestar,22,11,3.28,50.00
Ascó,28,9,2.69,32.14
Rasquera,16,7,2.09,43.75
Garcia,12,5,1.49,41.67
Resta de municipis,32,..,..,..
Ribera d'Ebre,752,335,100.00,44.55

