Població resident a l'estranger per països. 2019
Lloc de residència:  Middle East
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c20&res=c2&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
United Arab Emirates,59,43.38,6.16
Israel,28,20.59,3.15
Qatar,26,19.12,8.02
Palestine,6,4.41,16.67
Oman,5,3.68,11.63
Kuwait,4,2.94,8.70
Lebanon,4,2.94,1.75
Resta de països,4,294,..
Total subcontinent,136,100.00,..

