Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Japan
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d415&res=a&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,187951,301,73.24,0.16
Comarques Gironines,20681,24,5.84,0.12
Camp de Tarragona,13386,14,3.41,0.10
Terres de l'Ebre,4179,7,1.70,0.17
Ponent,10714,18,4.38,0.17
Comarques Centrals,9698,25,6.08,0.26
Alt Pirineu i Aran,7357,..,..,..
Penedès,10068,21,5.11,0.21
Total,264034,411,100.00,0.16

