Població resident a l'estranger per països. 2022
Lloc d'inscripció:  Moianès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d42&t=2022
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
United States of America,39,10.05,0.16
Argentina,37,9.54,0.12
United Kingdom,33,8.51,0.11
Paraguay,31,7.99,2.02
Ecuador,25,6.44,0.24
France,24,6.19,0.05
Germany,23,5.93,0.08
Mexico,22,5.67,0.12
Switzerland,20,5.15,0.11
Austria,16,4.12,1.24
Andorra,13,3.35,0.08
Brazil,10,2.58,0.08
Dominican Republic,8,2.06,0.18
Belgium,7,1.80,0.06
Chile,7,1.80,0.07
Uruguay,7,1.80,0.17
Denmark,6,1.55,0.41
Venezuela,5,1.29,0.06
Thailand,5,1.29,1.47
Ireland,4,1.03,0.25
Canada,4,1.03,0.13
Honduras,4,1.03,0.82
Colombia,4,1.03,0.06
Australia,4,1.03,0.12
Resta de països,30,773,..
Total,388,100.00,..

