Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d30&t=2014
Categoria;Població resident a l'estranger;% vert.
Flix;167;29,14
Móra d'Ebre;113;19,72
Riba-roja d'Ebre;46;8,03
Móra la Nova;42;7,33
Benissanet;37;6,46
Tivissa;35;6,11
Ascó;25;4,36
Torre de l'Espanyol, la;24;4,19
Ginestar;18;3,14
Palma d'Ebre, la;15;2,62
Rasquera;14;2,44
Miravet;14;2,44
Garcia;12;2,09
Vinebre;11;1,92
Ribera d'Ebre;573;100,00

