Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=c3&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,5,4.24,0.03
De 15 a 19 anys,6,8,14,11.86,0.09
De 20 a 24 anys,12,6,18,15.25,0.11
De 25 a 29 anys,5,7,12,10.17,0.07
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,7,5.93,0.04
De 45 a 49 anys,..,..,8,6.78,0.05
De 50 a 54 anys,5,6,11,9.32,0.07
De 55 a 59 anys,9,6,15,12.71,0.09
De 60 a 64 anys,..,..,5,4.24,0.03
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,3.39,0.02
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,7,5.93,0.04
Total,61,57,118,100.00,0.72
%,51.69,48.31,100.00,,

