Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=b01&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,142,116,258,3.68,0.14
De 5 a 9 anys,202,168,370,5.28,0.20
De 10 a 14 anys,212,212,424,6.05,0.23
De 15 a 19 anys,215,257,472,6.73,0.25
De 20 a 24 anys,274,262,536,7.64,0.28
De 25 a 29 anys,267,247,514,7.33,0.27
De 30 a 34 anys,254,272,526,7.50,0.28
De 35 a 39 anys,274,252,526,7.50,0.28
De 40 a 44 anys,268,238,506,7.22,0.27
De 45 a 49 anys,260,169,429,6.12,0.23
De 50 a 54 anys,220,212,432,6.16,0.23
De 55 a 59 anys,196,204,400,5.70,0.21
De 60 a 64 anys,147,177,324,4.62,0.17
De 65 a 69 anys,170,169,339,4.83,0.18
De 70 a 74 anys,120,152,272,3.88,0.14
De 75 a 79 anys,99,106,205,2.92,0.11
De 80 a 84 anys,85,95,180,2.57,0.10
85 o més anys,114,185,299,4.26,0.16
Total,3519,3493,7012,100.00,3.72
%,50.19,49.81,100.00,,

