Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Central America
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c12&res=c8&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,846,71,21.91,8.39
Vilanova i la Geltrú,1372,59,18.21,4.30
Vilafranca del Penedès,602,49,15.12,8.14
Sitges,766,29,8.95,3.79
"Vendrell, el",547,20,6.17,3.66
Calafell,424,11,3.40,2.59
Sant Pere de Ribes,268,7,2.16,2.61
Sant Martí de Tous,33,6,1.85,18.18
Vilanova del Camí,106,6,1.85,5.66
Òdena,26,5,1.54,19.23
Santa Margarida i els Monjos,82,5,1.54,6.10
"Granada, la",29,5,1.54,17.24
"Llacuna, la",33,4,1.23,12.12
Argençola,26,4,1.23,15.38
"Montmell, el",24,4,1.23,16.67
Cubelles,120,4,1.23,3.33
Resta de municipis,1878,35,10.80,0.00
Penedès,7182,324,100.00,4.51

