Població resident a l'estranger per països. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d08&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,233,46.51,1.26
Venezuela,85,16.97,0.85
Brazil,68,13.57,0.79
Uruguay,32,6.39,1.31
Colombia,31,6.19,1.41
Chile,21,4.19,0.45
Peru,13,2.59,0.76
Bolivia,9,1.80,1.01
Ecuador,5,1.00,0.32
Paraguay,4,0.80,0.65
Total subcontinent,501,100.00,..

