Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Àsia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=d11&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1475;86;20,28;5,83
Gavà;808;41;9,67;5,07
Esplugues de Llobregat;965;37;8,73;3,83
Sant Just Desvern;449;31;7,31;6,90
Sant Joan Despí;402;24;5,66;5,97
Sant Feliu de Llobregat;658;24;5,66;3,65
Cervelló;152;23;5,42;15,13
Cornellà de Llobregat;1323;18;4,25;1,36
Sant Boi de Llobregat;1101;17;4,01;1,54
Martorell;709;15;3,54;2,12
Prat de Llobregat, el;860;15;3,54;1,74
Viladecans;753;15;3,54;1,99
Esparreguera;370;10;2,36;2,70
Molins de Rei;449;10;2,36;2,23
Pallejà;145;9;2,12;6,21
Torrelles de Llobregat;63;9;2,12;14,29
Abrera;170;8;1,89;4,71
Corbera de Llobregat;171;7;1,65;4,09
Begues;110;5;1,18;4,55
Palma de Cervelló, la;26;4;0,94;15,38
Sant Vicenç dels Horts;281;4;0,94;1,42
Resta de municipis;1303;12;2,83;0,00
Baix Llobregat;12743;424;100,00;3,33

