Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=a&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,60,86,146,9.83,0.10
De 5 a 9 anys,94,78,172,11.58,0.12
De 10 a 14 anys,70,53,123,8.28,0.09
De 15 a 19 anys,53,33,86,5.79,0.06
De 20 a 24 anys,24,33,57,3.84,0.04
De 25 a 29 anys,29,25,54,3.64,0.04
De 30 a 34 anys,44,51,95,6.40,0.07
De 35 a 39 anys,63,53,116,7.81,0.08
De 40 a 44 anys,70,61,131,8.82,0.09
De 45 a 49 anys,60,40,100,6.73,0.07
De 50 a 54 anys,57,33,90,6.06,0.06
De 55 a 59 anys,47,36,83,5.59,0.06
De 60 a 64 anys,33,33,66,4.44,0.05
De 65 a 69 anys,27,31,58,3.91,0.04
De 70 a 74 anys,20,31,51,3.43,0.04
De 75 a 79 anys,11,25,36,2.42,0.02
De 80 a 84 anys,4,6,10,0.67,<0.01
85 o més anys,5,6,11,0.74,<0.01
Total,771,714,1485,100.00,1.03
%,51.92,48.08,100.00,,

