Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d14&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;3,63;1,19
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;7;3,63;1,19
De 20 a 24 anys;6;4;10;5,18;1,71
De 25 a 29 anys;7;8;15;7,77;2,56
De 30 a 34 anys;8;4;12;6,22;2,05
De 35 a 39 anys;..;..;10;5,18;1,71
De 40 a 44 anys;6;5;11;5,70;1,88
De 45 a 49 anys;..;..;10;5,18;1,71
De 50 a 54 anys;8;6;14;7,25;2,39
De 55 a 59 anys;5;8;13;6,74;2,22
De 60 a 64 anys;4;4;8;4,15;1,37
De 65 a 69 anys;..;..;8;4,15;1,37
De 70 a 74 anys;13;5;18;9,33;3,07
De 75 a 79 anys;5;8;13;6,74;2,22
De 80 a 84 anys;6;6;12;6,22;2,05
85 o més anys;7;14;21;10,88;3,58
Total;91;102;193;100,00;32,94
%;47,15;52,85;100,00;;

