Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Central America
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d24&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,5,3.68,0.09
De 15 a 19 anys,..,..,9,6.62,0.16
De 20 a 24 anys,..,..,6,4.41,0.11
De 25 a 29 anys,..,..,8,5.88,0.15
De 30 a 34 anys,..,..,11,8.09,0.20
De 35 a 39 anys,..,..,6,4.41,0.11
De 40 a 44 anys,4,11,15,11.03,0.27
De 45 a 49 anys,..,..,7,5.15,0.13
De 50 a 54 anys,10,7,17,12.50,0.31
De 55 a 59 anys,..,..,10,7.35,0.18
De 60 a 64 anys,..,..,4,2.94,0.07
De 65 a 69 anys,..,..,6,4.41,0.11
De 70 a 74 anys,..,..,4,2.94,0.07
De 75 a 79 anys,..,..,9,6.62,0.16
De 80 a 84 anys,..,..,6,4.41,0.11
85 o més anys,..,..,7,5.15,0.13
Total,74,62,136,100.00,2.49
%,54.41,45.59,100.00,,

