Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Xile
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;9;2,82;0,04
De 10 a 14 anys;10;7;17;5,33;0,08
De 15 a 19 anys;15;10;25;7,84;0,12
De 20 a 24 anys;14;11;25;7,84;0,12
De 25 a 29 anys;16;11;27;8,46;0,13
De 30 a 34 anys;13;13;26;8,15;0,13
De 35 a 39 anys;5;9;14;4,39;0,07
De 40 a 44 anys;9;8;17;5,33;0,08
De 45 a 49 anys;8;10;18;5,64;0,09
De 50 a 54 anys;16;11;27;8,46;0,13
De 55 a 59 anys;10;12;22;6,90;0,11
De 60 a 64 anys;14;8;22;6,90;0,11
De 65 a 69 anys;5;8;13;4,08;0,06
De 70 a 74 anys;4;7;11;3,45;0,05
De 75 a 79 anys;8;4;12;3,76;0,06
De 80 a 84 anys;6;5;11;3,45;0,05
85 o més anys;12;8;20;6,27;0,10
Total;170;149;319;100,00;1,56
%;53,29;46,71;100,00;;

