Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d36&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;12;20;4,87;0,36
De 5 a 9 anys;13;13;26;6,33;0,47
De 10 a 14 anys;14;13;27;6,57;0,48
De 15 a 19 anys;16;12;28;6,81;0,50
De 20 a 24 anys;20;20;40;9,73;0,72
De 25 a 29 anys;13;13;26;6,33;0,47
De 30 a 34 anys;12;9;21;5,11;0,38
De 35 a 39 anys;15;20;35;8,52;0,63
De 40 a 44 anys;13;11;24;5,84;0,43
De 45 a 49 anys;12;17;29;7,06;0,52
De 50 a 54 anys;18;9;27;6,57;0,48
De 55 a 59 anys;12;13;25;6,08;0,45
De 60 a 64 anys;9;9;18;4,38;0,32
De 65 a 69 anys;7;9;16;3,89;0,29
De 70 a 74 anys;9;9;18;4,38;0,32
De 75 a 79 anys;7;4;11;2,68;0,20
De 80 a 84 anys;6;4;10;2,43;0,18
85 o més anys;6;4;10;2,43;0,18
Total;210;201;411;100,00;7,35
%;51,09;48,91;100,00;;

