Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d09&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1831;445;59,89;24,30
Ametlla de Mar, l';370;105;14,13;28,38
Ampolla, l';112;63;8,48;56,25
Deltebre;153;43;5,79;28,10
Roquetes;177;21;2,83;11,86
Aldea, l';86;17;2,29;19,77
Camarles;50;14;1,88;28,00
Perelló, el;104;11;1,48;10,58
Xerta;54;9;1,21;16,67
Tivenys;10;7;0,94;70,00
Aldover;36;6;0,81;16,67
Resta de municipis;35;..;..;..
Baix Ebre;3018;743;100,00;24,62

