Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d501&res=d11&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Boi de Llobregat,1535,38,17.12,2.48
Castelldefels,1955,27,12.16,1.38
Cornellà de Llobregat,1885,27,12.16,1.43
Gavà,1124,20,9.01,1.78
Esplugues de Llobregat,1295,18,8.11,1.39
"Prat de Llobregat, el",1125,15,6.76,1.33
Sant Andreu de la Barca,574,12,5.41,2.09
Viladecans,1061,11,4.95,1.04
Sant Feliu de Llobregat,842,9,4.05,1.07
Martorell,1076,8,3.60,0.74
Corbera de Llobregat,261,7,3.15,2.68
Molins de Rei,543,6,2.70,1.10
Pallejà,173,4,1.80,2.31
Sant Just Desvern,569,4,1.80,0.70
Resta de municipis,3311,16,7.21,0.00
Baix Llobregat,17329,222,100.00,1.28

