Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Switzerland
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d07&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,5,12,6.52,0.29
De 5 a 9 anys,..,..,12,6.52,0.29
De 10 a 14 anys,7,4,11,5.98,0.27
De 15 a 19 anys,7,4,11,5.98,0.27
De 20 a 24 anys,..,..,7,3.80,0.17
De 25 a 29 anys,15,6,21,11.41,0.51
De 30 a 34 anys,5,4,9,4.89,0.22
De 35 a 39 anys,14,7,21,11.41,0.51
De 40 a 44 anys,4,4,8,4.35,0.19
De 45 a 49 anys,..,..,10,5.43,0.24
De 50 a 54 anys,6,8,14,7.61,0.34
De 55 a 59 anys,6,10,16,8.70,0.39
De 60 a 64 anys,4,6,10,5.43,0.24
De 65 a 69 anys,..,..,6,3.26,0.15
De 70 a 74 anys,..,..,4,2.17,0.10
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,7,3.80,0.17
85 o més anys,..,..,..,..,..
Total,103,81,184,100.00,4.47
%,55.98,44.02,100.00,,

