Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Tailandia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d435&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;15;31;13,66;0,01
De 5 a 9 anys;15;9;24;10,57;<0,01
De 10 a 14 anys;6;5;11;4,85;<0,01
De 15 a 19 anys;6;4;10;4,41;<0,01
De 20 a 24 anys;..;..;6;2,64;<0,01
De 25 a 29 anys;..;..;5;2,20;<0,01
De 30 a 34 anys;22;8;30;13,22;0,01
De 35 a 39 anys;25;8;33;14,54;0,01
De 40 a 44 anys;16;4;20;8,81;<0,01
De 45 a 49 anys;17;4;21;9,25;<0,01
De 50 a 54 anys;..;..;9;3,96;<0,01
De 55 a 59 anys;..;..;6;2,64;<0,01
De 60 a 64 anys;..;..;11;4,85;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,76;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;160;67;227;100,00;0,08
%;70,48;29,52;100,00;;

