Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d340&res=b01&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,24970,8.38,641,2.63
2023,282886,24329,8.60,98,0.40
2022,274843,24231,8.82,458,1.93
2021,262363,23773,9.06,166,0.70
2020,255611,23607,9.24,531,2.30
2019,244596,23076,9.43,597,2.66
2018,234423,22479,9.59,735,3.38
2017,220660,21744,9.85,687,3.26
2016,205134,21057,10.26,1040,5.20
2015,188325,20017,10.63,1157,6.13
2014,172270,18860,10.95,1117,6.30
2013,158150,17743,11.22,976,5.82
2012,144537,16767,11.60,1106,7.06
2011,132870,15661,11.79,1168,8.06
2010,121591,14493,11.92,1169,8.77
2009,111649,13324,11.93,..,..

