Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Bélgica
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d17&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;6;16;10,39;0,45
De 5 a 9 anys;10;16;26;16,88;0,73
De 10 a 14 anys;4;11;15;9,74;0,42
De 15 a 19 anys;5;7;12;7,79;0,34
De 20 a 24 anys;..;..;5;3,25;0,14
De 25 a 29 anys;..;..;7;4,55;0,20
De 30 a 34 anys;..;..;5;3,25;0,14
De 35 a 39 anys;4;6;10;6,49;0,28
De 40 a 44 anys;7;8;15;9,74;0,42
De 45 a 49 anys;..;..;12;7,79;0,34
De 50 a 54 anys;..;..;11;7,14;0,31
De 55 a 59 anys;..;..;6;3,90;0,17
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;2,60;0,11
Total;77;77;154;100,00;4,32
%;50,00;50,00;100,00;;

