Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d27&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,14,35,7.42,3.76
De 5 a 9 anys,17,21,38,8.05,4.08
De 10 a 14 anys,23,11,34,7.20,3.65
De 15 a 19 anys,10,23,33,6.99,3.54
De 20 a 24 anys,7,9,16,3.39,1.72
De 25 a 29 anys,14,10,24,5.08,2.58
De 30 a 34 anys,10,17,27,5.72,2.90
De 35 a 39 anys,13,18,31,6.57,3.33
De 40 a 44 anys,20,25,45,9.53,4.83
De 45 a 49 anys,18,12,30,6.36,3.22
De 50 a 54 anys,15,9,24,5.08,2.58
De 55 a 59 anys,11,12,23,4.87,2.47
De 60 a 64 anys,10,11,21,4.45,2.26
De 65 a 69 anys,13,13,26,5.51,2.79
De 70 a 74 anys,9,13,22,4.66,2.36
De 75 a 79 anys,5,4,9,1.91,0.97
De 80 a 84 anys,4,5,9,1.91,0.97
85 o més anys,12,13,25,5.30,2.69
Total,232,240,472,100.00,50.70
%,49.15,50.85,100.00,,

