Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Chile
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d13&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,114,89,203,3.78,0.15
De 5 a 9 anys,157,133,290,5.41,0.22
De 10 a 14 anys,179,170,349,6.51,0.26
De 15 a 19 anys,185,213,398,7.42,0.30
De 20 a 24 anys,221,215,436,8.13,0.33
De 25 a 29 anys,209,180,389,7.25,0.29
De 30 a 34 anys,185,198,383,7.14,0.29
De 35 a 39 anys,199,196,395,7.36,0.30
De 40 a 44 anys,203,180,383,7.14,0.29
De 45 a 49 anys,191,131,322,6.00,0.24
De 50 a 54 anys,170,163,333,6.21,0.25
De 55 a 59 anys,142,156,298,5.56,0.22
De 60 a 64 anys,97,128,225,4.19,0.17
De 65 a 69 anys,122,126,248,4.62,0.19
De 70 a 74 anys,83,115,198,3.69,0.15
De 75 a 79 anys,73,80,153,2.85,0.12
De 80 a 84 anys,61,82,143,2.67,0.11
85 o més anys,81,137,218,4.06,0.16
Total,2672,2692,5364,100.00,4.05
%,49.81,50.19,100.00,,

