Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d06&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,663,245,53.73,36.95
Santa Margarida de Montbui,62,42,9.21,67.74
Vilanova del Camí,54,25,5.48,46.30
Piera,57,21,4.61,36.84
Calaf,47,17,3.73,36.17
Capellades,68,17,3.73,25.00
Masquefa,28,16,3.51,57.14
Sant Martí de Tous,24,10,2.19,41.67
"Hostalets de Pierola, els",20,10,2.19,50.00
Òdena,22,7,1.54,31.82
Argençola,31,6,1.32,19.35
"Torre de Claramunt, la",15,6,1.32,40.00
"Pobla de Claramunt, la",19,4,0.88,21.05
Carme,37,4,0.88,10.81
Vallbona d'Anoia,14,4,0.88,28.57
Resta de municipis,136,22,4.82,0.00
Anoia,1297,456,100.00,35.16

