Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=d20
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;3,49;0,06
De 5 a 9 anys;6;4;10;5,81;0,10
De 10 a 14 anys;..;..;6;3,49;0,06
De 15 a 19 anys;6;6;12;6,98;0,12
De 20 a 24 anys;..;..;8;4,65;0,08
De 25 a 29 anys;4;4;8;4,65;0,08
De 30 a 34 anys;..;..;4;2,33;0,04
De 35 a 39 anys;..;..;10;5,81;0,10
De 40 a 44 anys;4;8;12;6,98;0,12
De 45 a 49 anys;6;10;16;9,30;0,16
De 50 a 54 anys;7;5;12;6,98;0,12
De 55 a 59 anys;7;7;14;8,14;0,14
De 60 a 64 anys;4;7;11;6,40;0,11
De 65 a 69 anys;..;..;6;3,49;0,06
De 70 a 74 anys;4;4;8;4,65;0,08
De 75 a 79 anys;..;..;7;4,07;0,07
De 80 a 84 anys;..;..;7;4,07;0,07
85 o més anys;4;11;15;8,72;0,15
Total;74;98;172;100,00;1,67
%;43,02;56,98;100,00;;

