Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2012
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=b4&res=a&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,133654,3058,82.38,2.29
Comarques Gironines,13360,178,4.80,1.33
Camp de Tarragona,9044,134,3.61,1.48
Terres de l'Ebre,3164,35,0.94,1.11
Ponent,7914,64,1.72,0.81
Comarques Centrals,6096,121,3.26,1.98
Alt Pirineu i Aran,6330,14,0.38,0.22
Penedès,6286,108,2.91,1.72
Total,185848,3712,100.00,2.00

