Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Cuba
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d315&res=c2&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;1,83;0,02
De 10 a 14 anys;..;..;7;3,20;0,03
De 15 a 19 anys;4;4;8;3,65;0,04
De 20 a 24 anys;6;6;12;5,48;0,06
De 25 a 29 anys;..;..;4;1,83;0,02
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;5;2,28;0,02
De 40 a 44 anys;..;..;7;3,20;0,03
De 45 a 49 anys;6;6;12;5,48;0,06
De 50 a 54 anys;18;9;27;12,33;0,13
De 55 a 59 anys;6;6;12;5,48;0,06
De 60 a 64 anys;13;10;23;10,50;0,11
De 65 a 69 anys;..;..;12;5,48;0,06
De 70 a 74 anys;11;8;19;8,68;0,09
De 75 a 79 anys;8;10;18;8,22;0,09
De 80 a 84 anys;9;7;16;7,31;0,08
85 o més anys;12;18;30;13,70;0,15
Total;115;104;219;100,00;1,06
%;52,51;47,49;100,00;;

