Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Western Africa
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c9&res=c6&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6240,89,50.00,1.43
Guissona,125,15,8.43,12.00
Mollerussa,472,12,6.74,2.54
Cervera,285,12,6.74,4.21
Almenar,116,7,3.93,6.03
Alguaire,92,7,3.93,7.61
Montoliu de Lleida,15,5,2.81,33.33
Torrefarrera,43,5,2.81,11.63
Balaguer,787,4,2.25,0.51
Rosselló,37,4,2.25,10.81
Alfarràs,98,4,2.25,4.08
Resta de municipis,5635,14,7.87,0.00
Ponent,13945,178,100.00,1.28

