Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Japón
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d415&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;147;49,00;0,15
Tarragona;3218;9;3,00;0,28
Lleida;3271;7;2,33;0,21
Girona;2728;7;2,33;0,26
Sant Cugat del Vallès;1197;6;2,00;0,50
Granollers;934;6;2,00;0,64
Cerdanyola del Vallès;555;4;1,33;0,72
Masies de Roda, les;5;4;1,33;80,00
Sant Feliu de Guíxols;480;4;1,33;0,83
Mataró;1888;4;1,33;0,21
Igualada;790;4;1,33;0,51
Resta de municipis;72546;98;32,67;0,00
Catalunya;185848;300;100,00;0,16

