Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d18&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Juneda,85,32,24.43,37.65
"Borges Blanques, les",145,32,24.43,22.07
Cervià de les Garrigues,28,10,7.63,35.71
Arbeca,47,10,7.63,21.28
Juncosa,14,8,6.11,57.14
"Granadella, la",41,8,6.11,19.51
Castelldans,23,7,5.34,30.43
Puiggròs,10,5,3.82,50.00
"Albi, l'",19,5,3.82,26.32
Resta de municipis,83,14,10.69,0.00
Garrigues,495,131,100.00,26.46

